project,type,url,name,summary,description,package stats
0ad,desktop,http://play0ad.com/,,,,
0install,desktop,http://0install.net,,,,
mrpt-2d-slam,desktop,http://www.mrpt.org/,,,,
4Pane,desktop,http://www.4pane.co.uk,,,,
Add64,desktop,http://www.amsynth.com/add64.html,,,,
google-android-emoji-fonts,font,https://android.googlesource.com/platform/frameworks/base.git/+/jb-release/data/fonts/,,,,
BlockOutII,desktop,http://www.blockout.net/blockout2/,,,,
cmake-gui,desktop,http://www.cmake.org,,,,
CardManager,desktop,http://cardmanager.wz.cz/,,,,
CriticalMass,desktop,http://criticalmass.sourceforge.net/,,,,
FlightGear,desktop,http://www.flightgear.org/,,,,
gnusim8085,desktop,http://gnusim8085.org/,,,,94
gameconqueror,desktop,http://code.google.com/p/scanmem/,,,,
gammaray,desktop,http://www.kdab.com/kdab-products/gammaray/,,,,
typemade-josefinsansstd-light-fonts,font,http://typemade.mx/,,,,
kgoldrunner,desktop,https://projects.kde.org/projects/kde/kdegames/kgoldrunner,oui,oui,,
KoboDeluxe,desktop,http://olofson.net/kobodl/,,,,
libreatlas,desktop,https://www.gaia-gis.it/fossil/libreatlas/home,,,,
Maelstrom,desktop,http://www.libsdl.org/projects/Maelstrom/,,,,
hugin,desktop,http://hugin.sourceforge.net/,oui,oui,,100
Panini,desktop,http://sourceforge.net/projects/pvqt/,,,,
polybori-gui,desktop,http://polybori.sourceforge.net/,,,,
rodent,desktop,http://xffm.org/rodent-fm.html,oui,oui,,30
oflb-sportrop-fonts,font,http://openfontlibrary.org/media/files/gluk/287,,,,
Thunar,desktop,http://xfce.org/projects,oui,oui,oui,99
yagf,desktop,http://symmetrica.net/cuneiform-linux/yagf-en.html,,,,
aajohan-comfortaa-fonts,font,http://aajohan.deviantart.com,,,,
abattis-cantarell-fonts,font,http://abattis.org/cantarell/,,,,
abe,desktop,http://abe.sourceforge.net/,,,,
abiword,desktop,http://www.abisource.com/,,oui,,
adf-accanthis-2-fonts,font,http://arkandis.tuxfamily.org/adffonts.html,,,,
adf-gillius-2-fonts,font,http://arkandis.tuxfamily.org/adffonts.html,,,,
adf-tribun-fonts,font,http://arkandis.tuxfamily.org/adffonts.html,,,,
admeshgui,desktop,http://admesh.org/,,,,
adobe-source-code-pro-fonts,font,https://github.com/adobe-fonts/source-code-pro,,,,
airtv,desktop,https://github.com/juhovh/shairplay/,,,,
aldusleaf-crimson-text-fonts,font,http://aldusleaf.org/0-crimson.html,,,,
ht-alegreya-fonts,font,http://www.huertatipografica.com.ar/tipografias/alegreya/ejemplos.html,,,,
alexandria,desktop,http://alexandria.rubyforge.org/,oui,oui,,92
alienarena,desktop,http://red.planetarena.org/,,,,
allgeyer-fonts-common,font,http://www.icogitate.com/~ergosum/fonts/musicfonts.htm,,,,
almanah,desktop,https://wiki.gnome.org/Apps/Almanah_Diary,,,,88
almas-mongolian-title-fonts,font,http://www.mongolfont.com/en/font/mngltitleotf.html,,,,
alt-ergo-gui,desktop,http://alt-ergo.ocamlpro.com/,,,,
amarok,desktop,http://amarok.kde.org,,oui,,99
amoebax,desktop,http://www.emma-soft.com/games/amoebax/,,,,
amsynth,desktop,https://code.google.com/p/amsynth/,,oui,oui,
anjuta,desktop,https://projects.gnome.org/anjuta/,,oui,oui,95
anka-coder-condensed-fonts,font,https://code.google.com/p/anka-coder-fonts/,,,,
anki,desktop,http://ankisrs.net/,,,,
ibus-anthy-python,inputmethod,https://github.com/ibus/ibus/wiki,,,,98
antimicro,desktop,https://github.com/Ryochan7/antimicro,,oui,,
apa-new-athena-unicode-fonts,font,http://apagreekkeys.org/NAUdownload.html,,,,
apanov-edrip-fonts,font,http://code.google.com/p/edrip,,,,
apanov-heuristica-fonts,font,http://sourceforge.net/projects/heuristica/,,,,
apper,desktop,https://projects.kde.org/projects/extragear/sysadmin/apper/,,oui,oui,100
apx,desktop,https://github.com/projecthamster/apx,,,,
ardour2,desktop,http://ardour.org,,,,100
arduino,desktop,http://arduino.cc/,,,,
ark,desktop,http://kde.org/applications/utilities/ark/,,oui,oui,
armacycles-ad,desktop,http://armagetronad.sf.net,,,,
artikulate,desktop,http://edu.kde.org/artikulate/,,oui,oui,
asc,desktop,http://www.asc-hq.org/,,,,
ascend,desktop,http://ascend4.org/,,,,
ascii-design,desktop,http://ascii-design.sourceforge.net/,,,,
astromenace,desktop,http://www.viewizard.com/,,,,
atanks,desktop,http://atanks.sourceforge.net/index.html,,,,
atril,desktop,http://www.mate-desktop.org,oui,oui,,100
audacious-plugin-fc,addon,http://xmms-fc.sourceforge.net,,,,
audacious-plugins-amidi,addon,http://audacious-media-player.org/,,,,100
audacious-plugins-exotic,addon,http://audacious-media-player.org/,,,,100
audacious-plugins-jack,addon,http://audacious-media-player.org/,,,,100
audacious,desktop,http://audacious-media-player.org,,oui,,100
audacity,desktop,http://audacity.sourceforge.net/,,,,84
baekmuk-ttf-batang-fonts,font,http://kldp.net/projects/baekmuk/,,,,
ballerburg,desktop,http://baller.tuxfamily.org/,,,,
ballz,desktop,http://code.google.com/p/db-tins07/,,,,
balsa,desktop,http://pawsa.fedorapeople.org/balsa/,,oui,,99
banshee,desktop,http://banshee.fm/,,oui,,99
barrage,desktop,http://lgames.sourceforge.net/index.php?project=Barrage,,,,
berusky,desktop,http://www.anakreon.cz/?q=node/1,,,,
berusky2,desktop,http://www.anakreon.cz/?q=node/2,,,,
beteckna-fonts-common,font,http://gnu.ethz.ch/linuks.mine.nu/beteckna/,,,,
bijiben,desktop,https://wiki.gnome.org/Apps/Bijiben,,oui,oui,100
